2017-08-06 01:26:11,241 - Mock Version: 1.3.4
2017-08-06 01:26:11,361 - Start: yum install
2017-08-06 01:27:51,068 - Finish: yum install
2017-08-06 01:27:51,371 - Finish: chroot init
2017-08-06 01:27:51,481 - Start: build phase for qt5-qttranslations-5.6.2-1.el7.src.rpm
2017-08-06 01:27:51,486 - Start: build setup for qt5-qttranslations-5.6.2-1.el7.src.rpm
2017-08-06 01:28:29,848 - Finish: build setup for qt5-qttranslations-5.6.2-1.el7.src.rpm
2017-08-06 01:28:29,848 - Start: rpmbuild qt5-qttranslations-5.6.2-1.el7.src.rpm
2017-08-06 01:28:33,222 - Finish: rpmbuild qt5-qttranslations-5.6.2-1.el7.src.rpm
2017-08-06 01:28:33,224 - Finish: build phase for qt5-qttranslations-5.6.2-1.el7.src.rpm
2017-08-06 01:28:33,225 - Start: clean chroot
2017-08-06 01:28:39,577 - Finish: clean chroot
2017-08-06 01:28:39,578 - Finish: run
