2018-03-07 17:01:15,158 - Mock Version: 1.2.17
2018-03-07 17:01:15,478 - Start: yum install
2018-03-07 17:04:05,786 - Finish: yum install
2018-03-07 17:04:07,052 - Finish: chroot init
2018-03-07 17:04:07,305 - Start: build phase for buildah-0.11-3.git49095a8.el7.src.rpm
2018-03-07 17:04:07,319 - Start: build setup for buildah-0.11-3.git49095a8.el7.src.rpm
2018-03-07 17:05:17,397 - Finish: build setup for buildah-0.11-3.git49095a8.el7.src.rpm
2018-03-07 17:05:17,397 - Start: rpmbuild buildah-0.11-3.git49095a8.el7.src.rpm
2018-03-07 17:06:21,418 - Finish: rpmbuild buildah-0.11-3.git49095a8.el7.src.rpm
2018-03-07 17:06:21,427 - Finish: build phase for buildah-0.11-3.git49095a8.el7.src.rpm
2018-03-07 17:06:21,430 - Start: clean chroot
2018-03-07 17:06:43,403 - Finish: clean chroot
2018-03-07 17:06:43,406 - Finish: run
