2018-02-21 17:37:00,846 - Mock Version: 1.2.17
2018-02-21 17:37:01,279 - Start: yum install
2018-02-21 17:38:54,190 - Finish: yum install
2018-02-21 17:38:54,815 - Finish: chroot init
2018-02-21 17:38:55,101 - Start: build phase for flannel-0.7.1-2.el7.src.rpm
2018-02-21 17:38:55,118 - Start: build setup for flannel-0.7.1-2.el7.src.rpm
2018-02-21 17:39:30,785 - Finish: build setup for flannel-0.7.1-2.el7.src.rpm
2018-02-21 17:39:30,786 - Start: rpmbuild flannel-0.7.1-2.el7.src.rpm
2018-02-21 17:41:42,924 - Finish: rpmbuild flannel-0.7.1-2.el7.src.rpm
2018-02-21 17:41:42,933 - Finish: build phase for flannel-0.7.1-2.el7.src.rpm
2018-02-21 17:41:42,936 - Start: clean chroot
2018-02-21 17:42:21,026 - Finish: clean chroot
2018-02-21 17:42:21,030 - Finish: run
