2019-07-29 17:25:03,709 - Mock Version: 1.2.17
2019-07-29 17:25:04,219 - Start: yum install
2019-07-29 17:33:11,248 - Finish: yum install
2019-07-29 17:33:12,866 - Finish: chroot init
2019-07-29 17:33:13,243 - Start: build phase for tuned-2.10.0-6.el7_6.4.src.rpm
2019-07-29 17:33:13,265 - Start: build setup for tuned-2.10.0-6.el7_6.4.src.rpm
2019-07-29 17:33:22,482 - Finish: build setup for tuned-2.10.0-6.el7_6.4.src.rpm
2019-07-29 17:33:22,482 - Start: rpmbuild tuned-2.10.0-6.el7_6.4.src.rpm
2019-07-29 17:33:33,900 - Finish: rpmbuild tuned-2.10.0-6.el7_6.4.src.rpm
2019-07-29 17:33:33,910 - Finish: build phase for tuned-2.10.0-6.el7_6.4.src.rpm
2019-07-29 17:33:33,914 - Start: clean chroot
2019-07-29 17:33:55,065 - Finish: clean chroot
2019-07-29 17:33:55,069 - Finish: run
