2014-06-26 12:56:20,012 - Mock Version: 1.1.38
2014-06-26 12:56:20,023 - Start: device setup
2014-06-26 12:56:20,027 - Finish: device setup
2014-06-26 12:56:20,027 - Start: yum update
2014-06-26 12:56:54,921 - Finish: yum update
2014-06-26 12:56:55,001 - Finish: lock buildroot
2014-06-26 12:56:55,001 - Finish: chroot init
2014-06-26 12:56:55,063 - Start: build phase for ipa-3.3.3-28.el7.centos.src.rpm
2014-06-26 12:56:55,064 - Start: device setup
2014-06-26 12:56:55,068 - Finish: device setup
2014-06-26 12:56:55,093 - Start: build setup for ipa-3.3.3-28.el7.centos.src.rpm
2014-06-26 12:57:26,365 - Finish: build setup for ipa-3.3.3-28.el7.centos.src.rpm
2014-06-26 12:57:26,366 - Start: rpmbuild -bb ipa-3.3.3-28.el7.centos.src.rpm
2014-06-26 12:58:44,340 - Finish: rpmbuild -bb ipa-3.3.3-28.el7.centos.src.rpm
2014-06-26 12:58:44,360 - Finish: build phase for ipa-3.3.3-28.el7.centos.src.rpm
2014-06-26 12:58:44,360 - Start: lock buildroot
2014-06-26 12:58:44,361 - Start: clean chroot
2014-06-26 12:58:45,828 - Finish: clean chroot
2014-06-26 12:58:45,829 - Finish: lock buildroot
2014-06-26 12:58:45,829 - Finish: run
