2018-10-30 18:36:18,762 - Mock Version: 1.2.17
2018-10-30 18:36:18,878 - Start: yum install
2018-10-30 18:38:10,738 - Finish: yum install
2018-10-30 18:38:11,106 - Finish: chroot init
2018-10-30 18:38:11,344 - Start: build phase for libgovirt-0.3.4-1.el7.src.rpm
2018-10-30 18:38:11,353 - Start: build setup for libgovirt-0.3.4-1.el7.src.rpm
2018-10-30 18:39:02,008 - Finish: build setup for libgovirt-0.3.4-1.el7.src.rpm
2018-10-30 18:39:02,008 - Start: rpmbuild libgovirt-0.3.4-1.el7.src.rpm
2018-10-30 18:40:46,153 - Finish: rpmbuild libgovirt-0.3.4-1.el7.src.rpm
2018-10-30 18:40:46,158 - Finish: build phase for libgovirt-0.3.4-1.el7.src.rpm
2018-10-30 18:40:46,159 - Start: clean chroot
2018-10-30 18:40:57,787 - Finish: clean chroot
2018-10-30 18:40:57,789 - Finish: run
