2021-07-21 15:53:28,994 - Mock Version: 1.2.17
2021-07-21 15:53:29,274 - Start: yum install
2021-07-21 15:54:39,652 - Finish: yum install
2021-07-21 15:54:40,069 - Finish: chroot init
2021-07-21 15:54:40,310 - Start: build phase for java-11-openjdk-11.0.12.0.7-0.el7_9.src.rpm
2021-07-21 15:54:40,320 - Start: build setup for java-11-openjdk-11.0.12.0.7-0.el7_9.src.rpm
2021-07-21 15:55:34,721 - Finish: build setup for java-11-openjdk-11.0.12.0.7-0.el7_9.src.rpm
2021-07-21 15:55:34,721 - Start: rpmbuild java-11-openjdk-11.0.12.0.7-0.el7_9.src.rpm
2021-07-21 17:15:26,486 - Finish: rpmbuild java-11-openjdk-11.0.12.0.7-0.el7_9.src.rpm
2021-07-21 17:15:26,493 - Finish: build phase for java-11-openjdk-11.0.12.0.7-0.el7_9.src.rpm
2021-07-21 17:15:26,495 - Start: clean chroot
2021-07-21 17:18:03,129 - Finish: clean chroot
2021-07-21 17:18:03,133 - Finish: run
