2018-04-12 18:39:37,265 - Mock Version: 1.2.17
2018-04-12 18:39:37,587 - Start: yum install
2018-04-12 18:45:37,555 - Finish: yum install
2018-04-12 18:45:38,924 - Finish: chroot init
2018-04-12 18:45:39,198 - Start: build phase for open-vm-tools-10.1.10-3.el7.src.rpm
2018-04-12 18:45:39,211 - Start: build setup for open-vm-tools-10.1.10-3.el7.src.rpm
2018-04-12 18:50:54,706 - Finish: build setup for open-vm-tools-10.1.10-3.el7.src.rpm
2018-04-12 18:50:54,706 - Start: rpmbuild open-vm-tools-10.1.10-3.el7.src.rpm
2018-04-12 18:50:55,723 - Start: clean chroot
2018-04-12 18:51:33,430 - Finish: clean chroot
