2017-08-03 06:37:17,462 - Mock Version: 1.3.4
2017-08-03 06:37:17,582 - Start: yum install
2017-08-03 06:38:56,391 - Finish: yum install
2017-08-03 06:38:56,748 - Finish: chroot init
2017-08-03 06:38:56,859 - Start: build phase for redhat-access-insights-1.0.13-2.el7.src.rpm
2017-08-03 06:38:56,864 - Start: build setup for redhat-access-insights-1.0.13-2.el7.src.rpm
2017-08-03 06:39:01,125 - Finish: build setup for redhat-access-insights-1.0.13-2.el7.src.rpm
2017-08-03 06:39:01,125 - Start: rpmbuild redhat-access-insights-1.0.13-2.el7.src.rpm
2017-08-03 06:39:02,016 - Finish: rpmbuild redhat-access-insights-1.0.13-2.el7.src.rpm
2017-08-03 06:39:02,018 - Finish: build phase for redhat-access-insights-1.0.13-2.el7.src.rpm
2017-08-03 06:39:02,019 - Start: clean chroot
2017-08-03 06:39:06,105 - Finish: clean chroot
2017-08-03 06:39:06,106 - Finish: run
