2021-08-31 14:45:57,010 - Mock Version: 1.2.17
2021-08-31 14:45:57,322 - Start: yum install
2021-08-31 14:47:08,068 - Finish: yum install
2021-08-31 14:47:08,456 - Finish: chroot init
2021-08-31 14:47:08,702 - Start: build phase for sos-3.9-5.el7.centos.7.src.rpm
2021-08-31 14:47:08,713 - Start: build setup for sos-3.9-5.el7.centos.7.src.rpm
2021-08-31 14:47:15,564 - Finish: build setup for sos-3.9-5.el7.centos.7.src.rpm
2021-08-31 14:47:15,565 - Start: rpmbuild sos-3.9-5.el7.centos.7.src.rpm
2021-08-31 14:47:46,236 - Finish: rpmbuild sos-3.9-5.el7.centos.7.src.rpm
2021-08-31 14:47:46,242 - Finish: build phase for sos-3.9-5.el7.centos.7.src.rpm
2021-08-31 14:47:46,244 - Start: clean chroot
2021-08-31 14:47:56,383 - Finish: clean chroot
2021-08-31 14:47:56,385 - Finish: run
