2018-04-12 05:56:31,642 - Mock Version: 1.2.17
2018-04-12 05:56:32,141 - Start: yum install
2018-04-12 06:01:29,569 - Finish: yum install
2018-04-12 06:01:30,793 - Finish: chroot init
2018-04-12 06:01:31,070 - Start: build phase for iproute-4.11.0-14.el7.src.rpm
2018-04-12 06:01:31,083 - Start: build setup for iproute-4.11.0-14.el7.src.rpm
2018-04-12 06:07:07,130 - Finish: build setup for iproute-4.11.0-14.el7.src.rpm
2018-04-12 06:07:07,131 - Start: rpmbuild iproute-4.11.0-14.el7.src.rpm
2018-04-12 06:07:42,758 - Finish: rpmbuild iproute-4.11.0-14.el7.src.rpm
2018-04-12 06:07:42,764 - Finish: build phase for iproute-4.11.0-14.el7.src.rpm
2018-04-12 06:07:42,766 - Start: clean chroot
2018-04-12 06:08:03,708 - Finish: clean chroot
2018-04-12 06:08:03,711 - Finish: run
