2015-11-20 07:12:18,502 - Mock Version: 1.1.38
2015-11-20 07:12:18,516 - Start: device setup
2015-11-20 07:12:18,520 - Finish: device setup
2015-11-20 07:12:18,520 - Start: yum update
2015-11-20 07:13:12,466 - Finish: yum update
2015-11-20 07:13:12,577 - Finish: lock buildroot
2015-11-20 07:13:12,577 - Finish: chroot init
2015-11-20 07:13:12,677 - Start: build phase for libvdpau-1.1-2.el7.src.rpm
2015-11-20 07:13:12,677 - Start: device setup
2015-11-20 07:13:12,682 - Finish: device setup
2015-11-20 07:13:12,714 - Start: build setup for libvdpau-1.1-2.el7.src.rpm
2015-11-20 07:13:20,168 - Start: lock buildroot
2015-11-20 07:13:20,169 - Start: clean chroot
2015-11-20 07:13:21,058 - Finish: clean chroot
2015-11-20 07:13:21,058 - Finish: lock buildroot
