2015-11-21 15:11:23,341 - Mock Version: 1.1.38
2015-11-21 15:11:23,361 - Start: device setup
2015-11-21 15:11:23,365 - Finish: device setup
2015-11-21 15:11:23,365 - Start: yum update
2015-11-21 15:12:15,167 - Finish: yum update
2015-11-21 15:12:15,244 - Finish: lock buildroot
2015-11-21 15:12:15,244 - Finish: chroot init
2015-11-21 15:12:15,315 - Start: build phase for gupnp-0.20.13-1.el7.src.rpm
2015-11-21 15:12:15,315 - Start: device setup
2015-11-21 15:12:15,319 - Finish: device setup
2015-11-21 15:12:15,345 - Start: build setup for gupnp-0.20.13-1.el7.src.rpm
2015-11-21 15:12:40,349 - Finish: build setup for gupnp-0.20.13-1.el7.src.rpm
2015-11-21 15:12:40,349 - Start: rpmbuild -bb gupnp-0.20.13-1.el7.src.rpm
2015-11-21 15:12:48,477 - Finish: rpmbuild -bb gupnp-0.20.13-1.el7.src.rpm
2015-11-21 15:12:48,497 - Finish: build phase for gupnp-0.20.13-1.el7.src.rpm
2015-11-21 15:12:48,497 - Start: lock buildroot
2015-11-21 15:12:48,498 - Start: clean chroot
2015-11-21 15:12:49,782 - Finish: clean chroot
2015-11-21 15:12:49,783 - Finish: lock buildroot
2015-11-21 15:12:49,783 - Finish: run
