2021-03-16 15:34:39,352 - Mock Version: 1.2.17
2021-03-16 15:34:39,843 - Start: yum install
2021-03-16 15:36:30,690 - Finish: yum install
2021-03-16 15:36:31,537 - Finish: chroot init
2021-03-16 15:36:31,921 - Start: build phase for open-vm-tools-11.0.5-3.el7_9.2.src.rpm
2021-03-16 15:36:31,941 - Start: build setup for open-vm-tools-11.0.5-3.el7_9.2.src.rpm
2021-03-16 15:37:32,163 - Finish: build setup for open-vm-tools-11.0.5-3.el7_9.2.src.rpm
2021-03-16 15:37:32,163 - Start: rpmbuild open-vm-tools-11.0.5-3.el7_9.2.src.rpm
2021-03-16 15:37:32,993 - Start: clean chroot
2021-03-16 15:38:04,799 - Finish: clean chroot
