2018-05-20 06:50:51,888 - Mock Version: 1.2.17
2018-05-20 06:50:52,415 - Start: yum install
2018-05-20 06:52:27,024 - Finish: yum install
2018-05-20 06:52:27,677 - Finish: chroot init
2018-05-20 06:52:28,219 - Start: build phase for runc-1.0.0-27.rc5.dev.git4bb1fe4.el7.src.rpm
2018-05-20 06:52:28,241 - Start: build setup for runc-1.0.0-27.rc5.dev.git4bb1fe4.el7.src.rpm
2018-05-20 06:53:05,720 - Finish: build setup for runc-1.0.0-27.rc5.dev.git4bb1fe4.el7.src.rpm
2018-05-20 06:53:05,720 - Start: rpmbuild runc-1.0.0-27.rc5.dev.git4bb1fe4.el7.src.rpm
2018-05-20 06:53:52,453 - Finish: rpmbuild runc-1.0.0-27.rc5.dev.git4bb1fe4.el7.src.rpm
2018-05-20 06:53:52,463 - Finish: build phase for runc-1.0.0-27.rc5.dev.git4bb1fe4.el7.src.rpm
2018-05-20 06:53:52,467 - Start: clean chroot
2018-05-20 06:54:18,954 - Finish: clean chroot
2018-05-20 06:54:18,959 - Finish: run
