2018-11-28 20:45:09,694 - Mock Version: 1.2.17
2018-11-28 20:45:09,815 - Start: yum install
2018-11-28 20:46:21,173 - Finish: yum install
2018-11-28 20:46:21,336 - Finish: chroot init
2018-11-28 20:46:21,463 - Start: build phase for 389-ds-base-1.3.8.4-18.el7_6.src.rpm
2018-11-28 20:46:21,468 - Start: build setup for 389-ds-base-1.3.8.4-18.el7_6.src.rpm
2018-11-28 20:46:37,142 - Finish: build setup for 389-ds-base-1.3.8.4-18.el7_6.src.rpm
2018-11-28 20:46:37,142 - Start: rpmbuild 389-ds-base-1.3.8.4-18.el7_6.src.rpm
2018-11-28 20:48:29,531 - Finish: rpmbuild 389-ds-base-1.3.8.4-18.el7_6.src.rpm
2018-11-28 20:48:29,533 - Finish: build phase for 389-ds-base-1.3.8.4-18.el7_6.src.rpm
2018-11-28 20:48:29,534 - Start: clean chroot
2018-11-28 20:48:34,346 - Finish: clean chroot
2018-11-28 20:48:34,347 - Finish: run
