2018-04-17 20:53:08,269 - Mock Version: 1.2.17
2018-04-17 20:53:11,199 - Start: yum install
2018-04-17 20:59:43,864 - Finish: yum install
2018-04-17 20:59:45,546 - Finish: chroot init
2018-04-17 20:59:45,835 - Start: build phase for corosync-2.4.3-2.el7.src.rpm
2018-04-17 20:59:45,848 - Start: build setup for corosync-2.4.3-2.el7.src.rpm
2018-04-17 21:01:23,374 - Finish: build setup for corosync-2.4.3-2.el7.src.rpm
2018-04-17 21:01:23,374 - Start: rpmbuild corosync-2.4.3-2.el7.src.rpm
2018-04-17 21:01:23,816 - Start: clean chroot
2018-04-17 21:01:35,979 - Finish: clean chroot
