2019-09-15 14:03:28,738 - Mock Version: 1.2.17
2019-09-15 14:03:29,283 - Start: yum install
2019-09-15 14:05:54,877 - Finish: yum install
2019-09-15 14:05:55,809 - Finish: chroot init
2019-09-15 14:05:56,207 - Start: build phase for skopeo-0.1.37-3.el7.centos.src.rpm
2019-09-15 14:05:56,228 - Start: build setup for skopeo-0.1.37-3.el7.centos.src.rpm
2019-09-15 14:07:04,615 - Finish: build setup for skopeo-0.1.37-3.el7.centos.src.rpm
2019-09-15 14:07:04,616 - Start: rpmbuild skopeo-0.1.37-3.el7.centos.src.rpm
2019-09-15 14:08:05,409 - Finish: rpmbuild skopeo-0.1.37-3.el7.centos.src.rpm
2019-09-15 14:08:05,430 - Finish: build phase for skopeo-0.1.37-3.el7.centos.src.rpm
2019-09-15 14:08:05,436 - Start: clean chroot
2019-09-15 14:09:06,821 - Finish: clean chroot
2019-09-15 14:09:06,825 - Finish: run
