2022-10-06 12:51:05,066 - Mock Version: 1.2.17
2022-10-06 12:51:05,340 - Start: yum install
2022-10-06 12:52:10,782 - Finish: yum install
2022-10-06 12:52:11,106 - Finish: chroot init
2022-10-06 12:52:11,332 - Start: build phase for tzdata-2022d-1.el7.src.rpm
2022-10-06 12:52:11,342 - Start: build setup for tzdata-2022d-1.el7.src.rpm
2022-10-06 12:52:29,023 - Finish: build setup for tzdata-2022d-1.el7.src.rpm
2022-10-06 12:52:29,023 - Start: rpmbuild tzdata-2022d-1.el7.src.rpm
2022-10-06 12:53:19,060 - Finish: rpmbuild tzdata-2022d-1.el7.src.rpm
2022-10-06 12:53:19,065 - Finish: build phase for tzdata-2022d-1.el7.src.rpm
2022-10-06 12:53:19,067 - Start: clean chroot
2022-10-06 12:53:29,262 - Finish: clean chroot
2022-10-06 12:53:29,264 - Finish: run
