2015-11-20 05:53:39,999 - Mock Version: 1.1.38
2015-11-20 05:53:40,011 - Start: device setup
2015-11-20 05:53:40,015 - Finish: device setup
2015-11-20 05:53:40,015 - Start: yum update
2015-11-20 05:54:40,510 - Finish: yum update
2015-11-20 05:54:40,586 - Finish: lock buildroot
2015-11-20 05:54:40,586 - Finish: chroot init
2015-11-20 05:54:40,659 - Start: build phase for gnome-backgrounds-3.14.1-1.el7.src.rpm
2015-11-20 05:54:40,659 - Start: device setup
2015-11-20 05:54:40,663 - Finish: device setup
2015-11-20 05:54:40,688 - Start: build setup for gnome-backgrounds-3.14.1-1.el7.src.rpm
2015-11-20 05:54:46,904 - Start: lock buildroot
2015-11-20 05:54:46,904 - Start: clean chroot
2015-11-20 05:54:47,799 - Finish: clean chroot
2015-11-20 05:54:47,800 - Finish: lock buildroot
