2015-11-20 03:20:37,250 - Mock Version: 1.1.38
2015-11-20 03:20:37,261 - Start: device setup
2015-11-20 03:20:37,265 - Finish: device setup
2015-11-20 03:20:37,265 - Start: yum update
2015-11-20 03:21:33,908 - Finish: yum update
2015-11-20 03:21:33,971 - Finish: lock buildroot
2015-11-20 03:21:33,971 - Finish: chroot init
2015-11-20 03:21:34,048 - Start: build phase for python-smbc-1.0.13-7.el7.src.rpm
2015-11-20 03:21:34,048 - Start: device setup
2015-11-20 03:21:34,053 - Finish: device setup
2015-11-20 03:21:34,077 - Start: build setup for python-smbc-1.0.13-7.el7.src.rpm
2015-11-20 03:22:29,533 - Finish: build setup for python-smbc-1.0.13-7.el7.src.rpm
2015-11-20 03:22:29,533 - Start: rpmbuild -bb python-smbc-1.0.13-7.el7.src.rpm
2015-11-20 03:22:33,850 - Finish: rpmbuild -bb python-smbc-1.0.13-7.el7.src.rpm
2015-11-20 03:22:33,869 - Finish: build phase for python-smbc-1.0.13-7.el7.src.rpm
2015-11-20 03:22:33,870 - Start: lock buildroot
2015-11-20 03:22:33,871 - Start: clean chroot
2015-11-20 03:22:36,339 - Finish: clean chroot
2015-11-20 03:22:36,340 - Finish: lock buildroot
2015-11-20 03:22:36,340 - Finish: run
