2014-06-01 07:51:25,415 - Mock Version: 1.1.32
2014-06-01 07:51:25,429 - Start: device setup
2014-06-01 07:51:25,433 - Finish: device setup
2014-06-01 07:51:25,434 - Start: yum update
2014-06-01 07:52:08,114 - Start: Outputting list of available packages
2014-06-01 07:52:16,270 - Finish: Outputting list of available packages
2014-06-01 07:52:16,271 - Finish: yum update
2014-06-01 07:52:16,340 - Finish: lock buildroot
2014-06-01 07:52:16,341 - Finish: chroot init
2014-06-01 07:52:16,417 - Start: build phase for postgresql-jdbc-9.2.1002-5.el7.src.rpm
2014-06-01 07:52:16,417 - Start: device setup
2014-06-01 07:52:16,426 - Finish: device setup
2014-06-01 07:52:16,457 - Start: build setup for postgresql-jdbc-9.2.1002-5.el7.src.rpm
2014-06-01 07:52:32,840 - Finish: build setup for postgresql-jdbc-9.2.1002-5.el7.src.rpm
2014-06-01 07:52:32,840 - Start: rpmbuild -bb postgresql-jdbc-9.2.1002-5.el7.src.rpm
2014-06-01 07:52:32,841 - Start: Outputting list of installed packages
2014-06-01 07:52:33,085 - Finish: Outputting list of installed packages
2014-06-01 07:52:44,184 - Finish: rpmbuild -bb postgresql-jdbc-9.2.1002-5.el7.src.rpm
2014-06-01 07:52:44,205 - Finish: build phase for postgresql-jdbc-9.2.1002-5.el7.src.rpm
2014-06-01 07:52:44,206 - Start: lock buildroot
2014-06-01 07:52:44,207 - Start: clean chroot
2014-06-01 07:52:45,322 - Finish: clean chroot
2014-06-01 07:52:45,322 - Finish: lock buildroot
2014-06-01 07:52:45,323 - Finish: run
