2020-12-16 16:41:40,284 - Mock Version: 1.2.17
2020-12-16 16:41:40,565 - Start: yum install
2020-12-16 16:42:47,600 - Finish: yum install
2020-12-16 16:42:47,934 - Finish: chroot init
2020-12-16 16:42:48,173 - Start: build phase for java-11-openjdk-11.0.9.11-2.el7_9.src.rpm
2020-12-16 16:42:48,183 - Start: build setup for java-11-openjdk-11.0.9.11-2.el7_9.src.rpm
2020-12-16 16:43:41,851 - Finish: build setup for java-11-openjdk-11.0.9.11-2.el7_9.src.rpm
2020-12-16 16:43:41,851 - Start: rpmbuild java-11-openjdk-11.0.9.11-2.el7_9.src.rpm
2020-12-16 17:55:10,163 - Finish: rpmbuild java-11-openjdk-11.0.9.11-2.el7_9.src.rpm
2020-12-16 17:55:10,170 - Finish: build phase for java-11-openjdk-11.0.9.11-2.el7_9.src.rpm
2020-12-16 17:55:10,171 - Start: clean chroot
2020-12-16 17:57:34,128 - Finish: clean chroot
2020-12-16 17:57:34,131 - Finish: run
