2014-05-30 18:49:38,708 - Mock Version: 1.1.32
2014-05-30 18:49:38,721 - Start: device setup
2014-05-30 18:49:38,725 - Finish: device setup
2014-05-30 18:49:38,726 - Start: yum update
2014-05-30 18:50:24,614 - Start: Outputting list of available packages
2014-05-30 18:50:30,964 - Finish: Outputting list of available packages
2014-05-30 18:50:30,965 - Finish: yum update
2014-05-30 18:50:31,442 - Finish: lock buildroot
2014-05-30 18:50:31,442 - Finish: chroot init
2014-05-30 18:50:31,521 - Start: build phase for hyphen-ia-0.20050628-7.el7.src.rpm
2014-05-30 18:50:31,521 - Start: device setup
2014-05-30 18:50:31,526 - Finish: device setup
2014-05-30 18:50:31,554 - Start: build setup for hyphen-ia-0.20050628-7.el7.src.rpm
2014-05-30 18:50:33,583 - Finish: build setup for hyphen-ia-0.20050628-7.el7.src.rpm
2014-05-30 18:50:33,583 - Start: rpmbuild -bb hyphen-ia-0.20050628-7.el7.src.rpm
2014-05-30 18:50:33,583 - Start: Outputting list of installed packages
2014-05-30 18:50:33,805 - Finish: Outputting list of installed packages
2014-05-30 18:50:34,066 - Finish: rpmbuild -bb hyphen-ia-0.20050628-7.el7.src.rpm
2014-05-30 18:50:34,090 - Finish: build phase for hyphen-ia-0.20050628-7.el7.src.rpm
2014-05-30 18:50:34,091 - Start: lock buildroot
2014-05-30 18:50:34,092 - Start: clean chroot
2014-05-30 18:50:34,975 - Finish: clean chroot
2014-05-30 18:50:34,976 - Finish: lock buildroot
2014-05-30 18:50:34,977 - Finish: run
