2018-10-30 17:11:26,656 - Mock Version: 1.2.17
2018-10-30 17:11:26,766 - Start: yum install
2018-10-30 17:12:25,612 - Finish: yum install
2018-10-30 17:12:25,748 - Finish: chroot init
2018-10-30 17:12:25,853 - Start: build phase for pcsc-lite-ccid-1.4.10-14.el7.src.rpm
2018-10-30 17:12:25,857 - Start: build setup for pcsc-lite-ccid-1.4.10-14.el7.src.rpm
2018-10-30 17:12:32,135 - Finish: build setup for pcsc-lite-ccid-1.4.10-14.el7.src.rpm
2018-10-30 17:12:32,135 - Start: rpmbuild pcsc-lite-ccid-1.4.10-14.el7.src.rpm
2018-10-30 17:12:38,443 - Finish: rpmbuild pcsc-lite-ccid-1.4.10-14.el7.src.rpm
2018-10-30 17:12:38,445 - Finish: build phase for pcsc-lite-ccid-1.4.10-14.el7.src.rpm
2018-10-30 17:12:38,446 - Start: clean chroot
2018-10-30 17:12:42,213 - Finish: clean chroot
2018-10-30 17:12:42,214 - Finish: run
