2018-11-04 16:52:33,499 - Mock Version: 1.2.17
2018-11-04 16:52:33,924 - Start: yum install
2018-11-04 16:53:20,726 - Finish: yum install
2018-11-04 16:53:21,151 - Finish: chroot init
2018-11-04 16:53:21,351 - Start: build phase for glusterfs-3.12.2-18.el7.src.rpm
2018-11-04 16:53:21,361 - Start: build setup for glusterfs-3.12.2-18.el7.src.rpm
2018-11-04 16:53:37,004 - Finish: build setup for glusterfs-3.12.2-18.el7.src.rpm
2018-11-04 16:53:37,004 - Start: rpmbuild glusterfs-3.12.2-18.el7.src.rpm
2018-11-04 16:58:27,336 - Finish: rpmbuild glusterfs-3.12.2-18.el7.src.rpm
2018-11-04 16:58:27,339 - Finish: build phase for glusterfs-3.12.2-18.el7.src.rpm
2018-11-04 16:58:27,340 - Start: clean chroot
2018-11-04 16:58:36,079 - Finish: clean chroot
2018-11-04 16:58:36,080 - Finish: run
