2018-11-08 13:44:29,059 - Mock Version: 1.2.17
2018-11-08 13:44:29,496 - Start: yum install
2018-11-08 13:46:58,210 - Finish: yum install
2018-11-08 13:46:58,832 - Finish: chroot init
2018-11-08 13:46:59,266 - Start: build phase for java-11-openjdk-11.0.ea.0.28-7.el7_a32_dts7.src.rpm
2018-11-08 13:46:59,283 - Start: build setup for java-11-openjdk-11.0.ea.0.28-7.el7_a32_dts7.src.rpm
2018-11-08 13:49:02,544 - Finish: build setup for java-11-openjdk-11.0.ea.0.28-7.el7_a32_dts7.src.rpm
2018-11-08 13:49:02,545 - Start: rpmbuild java-11-openjdk-11.0.ea.0.28-7.el7_a32_dts7.src.rpm
2018-11-08 16:48:17,167 - Finish: rpmbuild java-11-openjdk-11.0.ea.0.28-7.el7_a32_dts7.src.rpm
2018-11-08 16:48:17,180 - Finish: build phase for java-11-openjdk-11.0.ea.0.28-7.el7_a32_dts7.src.rpm
2018-11-08 16:48:17,184 - Start: clean chroot
2018-11-08 16:52:07,787 - Finish: clean chroot
2018-11-08 16:52:07,791 - Finish: run
