2017-11-28 09:39:55,491 - Mock Version: 1.2.17
2017-11-28 09:39:57,562 - Start: yum update
2017-11-28 09:40:08,013 - Finish: yum update
2017-11-28 09:40:08,055 - Finish: chroot init
2017-11-28 09:40:08,066 - Start: build phase for kernel-4.9.65-204.el7.src.rpm
2017-11-28 09:40:08,082 - Start: build setup for kernel-4.9.65-204.el7.src.rpm
2017-11-28 09:40:58,690 - Finish: build setup for kernel-4.9.65-204.el7.src.rpm
2017-11-28 09:40:58,691 - Start: rpmbuild kernel-4.9.65-204.el7.src.rpm
2017-11-28 13:11:45,153 - Finish: rpmbuild kernel-4.9.65-204.el7.src.rpm
2017-11-28 13:11:45,181 - Finish: build phase for kernel-4.9.65-204.el7.src.rpm
2017-11-28 13:11:45,185 - Start: clean chroot
2017-11-28 13:13:16,084 - Finish: clean chroot
2017-11-28 13:13:16,088 - Finish: run
