2019-03-19 18:07:26,720 - Mock Version: 1.2.17
2019-03-19 18:07:27,229 - Start: yum install
2019-03-19 18:10:33,508 - Finish: yum install
2019-03-19 18:10:34,628 - Finish: chroot init
2019-03-19 18:10:34,994 - Start: build phase for pki-core-10.5.9-13.el7_6.src.rpm
2019-03-19 18:10:35,015 - Start: build setup for pki-core-10.5.9-13.el7_6.src.rpm
2019-03-19 18:14:28,143 - Finish: build setup for pki-core-10.5.9-13.el7_6.src.rpm
2019-03-19 18:14:28,144 - Start: rpmbuild pki-core-10.5.9-13.el7_6.src.rpm
2019-03-19 18:22:00,816 - Finish: rpmbuild pki-core-10.5.9-13.el7_6.src.rpm
2019-03-19 18:22:00,827 - Finish: build phase for pki-core-10.5.9-13.el7_6.src.rpm
2019-03-19 18:22:00,830 - Start: clean chroot
2019-03-19 18:22:44,920 - Finish: clean chroot
2019-03-19 18:22:44,924 - Finish: run
