2015-11-20 06:03:06,632 - Mock Version: 1.1.38
2015-11-20 06:03:06,643 - Start: device setup
2015-11-20 06:03:06,647 - Finish: device setup
2015-11-20 06:03:06,647 - Start: yum update
2015-11-20 06:04:02,134 - Finish: yum update
2015-11-20 06:04:02,218 - Finish: lock buildroot
2015-11-20 06:04:02,218 - Finish: chroot init
2015-11-20 06:04:02,300 - Start: build phase for gnome-screenshot-3.14.0-2.el7.src.rpm
2015-11-20 06:04:02,300 - Start: device setup
2015-11-20 06:04:02,305 - Finish: device setup
2015-11-20 06:04:02,327 - Start: build setup for gnome-screenshot-3.14.0-2.el7.src.rpm
2015-11-20 06:04:08,114 - Start: lock buildroot
2015-11-20 06:04:08,114 - Start: clean chroot
2015-11-20 06:04:09,013 - Finish: clean chroot
2015-11-20 06:04:09,014 - Finish: lock buildroot
