2017-12-01 18:32:00,394 - Mock Version: 1.4.3
2017-12-01 18:32:00,479 - Start: yum install
2017-12-01 18:33:33,367 - Finish: yum install
2017-12-01 18:33:33,907 - Finish: chroot init
2017-12-01 18:33:34,011 - Start: build phase for mutter-3.22.3-12.el7_4.src.rpm
2017-12-01 18:33:34,013 - Start: build setup for mutter-3.22.3-12.el7_4.src.rpm
2017-12-01 18:35:53,944 - Finish: build setup for mutter-3.22.3-12.el7_4.src.rpm
2017-12-01 18:35:53,944 - Start: rpmbuild mutter-3.22.3-12.el7_4.src.rpm
2017-12-01 18:35:53,945 - Start: Outputting list of installed packages
2017-12-01 18:35:54,102 - Finish: Outputting list of installed packages
2017-12-01 18:37:57,466 - Finish: rpmbuild mutter-3.22.3-12.el7_4.src.rpm
2017-12-01 18:37:57,468 - Finish: build phase for mutter-3.22.3-12.el7_4.src.rpm
2017-12-01 18:37:57,469 - Start: clean chroot
2017-12-01 18:38:10,003 - Finish: clean chroot
2017-12-01 18:38:10,004 - Finish: run
