2014-09-26 01:47:18,048 - Mock Version: 1.1.38
2014-09-26 01:47:18,058 - Start: device setup
2014-09-26 01:47:18,062 - Finish: device setup
2014-09-26 01:47:18,063 - Start: yum update
2014-09-26 01:48:02,256 - Finish: yum update
2014-09-26 01:48:02,333 - Finish: lock buildroot
2014-09-26 01:48:02,334 - Finish: chroot init
2014-09-26 01:48:02,397 - Start: build phase for bash-4.2.45-5.el7_0.4.src.rpm
2014-09-26 01:48:02,397 - Start: device setup
2014-09-26 01:48:02,402 - Finish: device setup
2014-09-26 01:48:02,428 - Start: build setup for bash-4.2.45-5.el7_0.4.src.rpm
2014-09-26 01:48:07,898 - Finish: build setup for bash-4.2.45-5.el7_0.4.src.rpm
2014-09-26 01:48:07,898 - Start: rpmbuild -bb bash-4.2.45-5.el7_0.4.src.rpm
2014-09-26 01:51:27,320 - Finish: rpmbuild -bb bash-4.2.45-5.el7_0.4.src.rpm
2014-09-26 01:51:27,340 - Finish: build phase for bash-4.2.45-5.el7_0.4.src.rpm
2014-09-26 01:51:27,341 - Start: lock buildroot
2014-09-26 01:51:27,341 - Start: clean chroot
2014-09-26 01:51:28,336 - Finish: clean chroot
2014-09-26 01:51:28,337 - Finish: lock buildroot
2014-09-26 01:51:28,337 - Finish: run
