2014-08-22 13:56:45,582 - Mock Version: 1.1.38
2014-08-22 13:56:45,593 - Start: device setup
2014-08-22 13:56:45,597 - Finish: device setup
2014-08-22 13:56:45,597 - Start: yum update
2014-08-22 13:57:26,684 - Finish: yum update
2014-08-22 13:57:26,754 - Finish: lock buildroot
2014-08-22 13:57:26,754 - Finish: chroot init
2014-08-22 13:57:26,817 - Start: build phase for centos-release-7-0.1406.el7.centos.2.5.src.rpm
2014-08-22 13:57:26,817 - Start: device setup
2014-08-22 13:57:26,821 - Finish: device setup
2014-08-22 13:57:26,844 - Start: build setup for centos-release-7-0.1406.el7.centos.2.5.src.rpm
2014-08-22 13:57:27,108 - Finish: build setup for centos-release-7-0.1406.el7.centos.2.5.src.rpm
2014-08-22 13:57:27,108 - Start: rpmbuild -bb centos-release-7-0.1406.el7.centos.2.5.src.rpm
2014-08-22 13:57:27,403 - Finish: rpmbuild -bb centos-release-7-0.1406.el7.centos.2.5.src.rpm
2014-08-22 13:57:27,422 - Finish: build phase for centos-release-7-0.1406.el7.centos.2.5.src.rpm
2014-08-22 13:57:27,423 - Start: lock buildroot
2014-08-22 13:57:27,423 - Start: clean chroot
2014-08-22 13:57:28,175 - Finish: clean chroot
2014-08-22 13:57:28,176 - Finish: lock buildroot
2014-08-22 13:57:28,176 - Finish: run
