2017-10-19 21:43:04,583 - Mock Version: 1.4.3
2017-10-19 21:43:04,667 - Start: yum install
2017-10-19 21:44:41,451 - Finish: yum install
2017-10-19 21:44:42,051 - Finish: chroot init
2017-10-19 21:44:42,156 - Start: build phase for openssh-7.4p1-13.el7_4.src.rpm
2017-10-19 21:44:42,158 - Start: build setup for openssh-7.4p1-13.el7_4.src.rpm
2017-10-19 21:45:56,661 - Finish: build setup for openssh-7.4p1-13.el7_4.src.rpm
2017-10-19 21:45:56,661 - Start: rpmbuild openssh-7.4p1-13.el7_4.src.rpm
2017-10-19 21:45:56,663 - Start: Outputting list of installed packages
2017-10-19 21:45:56,801 - Finish: Outputting list of installed packages
2017-10-19 21:47:41,574 - Finish: rpmbuild openssh-7.4p1-13.el7_4.src.rpm
2017-10-19 21:47:41,576 - Finish: build phase for openssh-7.4p1-13.el7_4.src.rpm
2017-10-19 21:47:41,577 - Start: clean chroot
2017-10-19 21:47:49,276 - Finish: clean chroot
2017-10-19 21:47:49,278 - Finish: run
