2022-09-01 14:49:47,176 - Mock Version: 1.2.17
2022-09-01 14:49:47,452 - Start: yum install
2022-09-01 14:50:52,157 - Finish: yum install
2022-09-01 14:50:52,499 - Finish: chroot init
2022-09-01 14:50:52,730 - Start: build phase for rsync-3.1.2-11.el7_9.src.rpm
2022-09-01 14:50:52,741 - Start: build setup for rsync-3.1.2-11.el7_9.src.rpm
2022-09-01 14:50:58,820 - Finish: build setup for rsync-3.1.2-11.el7_9.src.rpm
2022-09-01 14:50:58,820 - Start: rpmbuild rsync-3.1.2-11.el7_9.src.rpm
2022-09-01 14:52:27,115 - Finish: rpmbuild rsync-3.1.2-11.el7_9.src.rpm
2022-09-01 14:52:27,122 - Finish: build phase for rsync-3.1.2-11.el7_9.src.rpm
2022-09-01 14:52:27,124 - Start: clean chroot
2022-09-01 14:52:37,379 - Finish: clean chroot
2022-09-01 14:52:37,381 - Finish: run
