2022-05-12 14:53:22,859 - Mock Version: 1.2.17
2022-05-12 14:53:23,163 - Start: yum install
2022-05-12 14:54:35,662 - Finish: yum install
2022-05-12 14:54:36,011 - Finish: chroot init
2022-05-12 14:54:36,252 - Start: build phase for java-11-openjdk-11.0.15.0.9-2.el7_9.src.rpm
2022-05-12 14:54:36,267 - Start: build setup for java-11-openjdk-11.0.15.0.9-2.el7_9.src.rpm
2022-05-12 14:55:30,566 - Finish: build setup for java-11-openjdk-11.0.15.0.9-2.el7_9.src.rpm
2022-05-12 14:55:30,566 - Start: rpmbuild java-11-openjdk-11.0.15.0.9-2.el7_9.src.rpm
2022-05-12 16:15:00,530 - Finish: rpmbuild java-11-openjdk-11.0.15.0.9-2.el7_9.src.rpm
2022-05-12 16:15:00,536 - Finish: build phase for java-11-openjdk-11.0.15.0.9-2.el7_9.src.rpm
2022-05-12 16:15:00,538 - Start: clean chroot
2022-05-12 16:16:35,830 - Finish: clean chroot
2022-05-12 16:16:35,832 - Finish: run
