2021-10-15 15:36:22,202 - Mock Version: 1.2.17
2021-10-15 15:36:22,691 - Start: yum install
2021-10-15 15:38:06,103 - Finish: yum install
2021-10-15 15:38:06,865 - Finish: chroot init
2021-10-15 15:38:07,264 - Start: build phase for devtoolset-9-strace-5.1-7.el7.src.rpm
2021-10-15 15:38:07,285 - Start: build setup for devtoolset-9-strace-5.1-7.el7.src.rpm
2021-10-15 15:38:18,489 - Finish: build setup for devtoolset-9-strace-5.1-7.el7.src.rpm
2021-10-15 15:38:18,490 - Start: rpmbuild devtoolset-9-strace-5.1-7.el7.src.rpm
2021-10-15 15:58:34,887 - Finish: rpmbuild devtoolset-9-strace-5.1-7.el7.src.rpm
2021-10-15 15:58:34,897 - Finish: build phase for devtoolset-9-strace-5.1-7.el7.src.rpm
2021-10-15 15:58:34,901 - Start: clean chroot
2021-10-15 15:59:01,129 - Finish: clean chroot
2021-10-15 15:59:01,133 - Finish: run
