2016-08-11 02:01:45,930 - Mock Version: 1.2.14
2016-08-11 02:01:46,094 - Start: yum install
2016-08-11 02:02:39,000 - Finish: yum install
2016-08-11 02:02:39,225 - Finish: chroot init
2016-08-11 02:02:39,347 - Start: build phase for comic-neue-fonts-2.2-2.el7.src.rpm
2016-08-11 02:02:39,354 - Start: build setup for comic-neue-fonts-2.2-2.el7.src.rpm
2016-08-11 02:02:47,602 - Finish: build setup for comic-neue-fonts-2.2-2.el7.src.rpm
2016-08-11 02:02:47,602 - Start: rpmbuild comic-neue-fonts-2.2-2.el7.src.rpm
2016-08-11 02:02:48,245 - Finish: rpmbuild comic-neue-fonts-2.2-2.el7.src.rpm
2016-08-11 02:02:48,248 - Finish: build phase for comic-neue-fonts-2.2-2.el7.src.rpm
2016-08-11 02:02:48,249 - Start: clean chroot
2016-08-11 02:02:53,265 - Finish: clean chroot
2016-08-11 02:02:53,267 - Finish: run
