2015-01-14 15:49:44,680 - Mock Version: 1.1.38
2015-01-14 15:49:44,691 - Start: device setup
2015-01-14 15:49:44,695 - Finish: device setup
2015-01-14 15:49:44,695 - Start: yum update
2015-01-14 15:50:26,452 - Finish: yum update
2015-01-14 15:50:26,525 - Finish: lock buildroot
2015-01-14 15:50:26,525 - Finish: chroot init
2015-01-14 15:50:26,588 - Start: build phase for firefox-31.4.0-1.el7.centos.src.rpm
2015-01-14 15:50:26,588 - Start: device setup
2015-01-14 15:50:26,593 - Finish: device setup
2015-01-14 15:50:26,616 - Start: build setup for firefox-31.4.0-1.el7.centos.src.rpm
2015-01-14 15:51:52,686 - Finish: build setup for firefox-31.4.0-1.el7.centos.src.rpm
2015-01-14 15:51:52,686 - Start: rpmbuild -bb firefox-31.4.0-1.el7.centos.src.rpm
2015-01-14 16:18:59,406 - Finish: rpmbuild -bb firefox-31.4.0-1.el7.centos.src.rpm
2015-01-14 16:18:59,426 - Finish: build phase for firefox-31.4.0-1.el7.centos.src.rpm
2015-01-14 16:18:59,427 - Start: lock buildroot
2015-01-14 16:18:59,427 - Start: clean chroot
2015-01-14 16:19:08,630 - Finish: clean chroot
2015-01-14 16:19:08,631 - Finish: lock buildroot
2015-01-14 16:19:08,631 - Finish: run
