2018-10-31 00:34:44,440 - Mock Version: 1.2.17
2018-10-31 00:34:44,553 - Start: yum install
2018-10-31 00:35:45,878 - Finish: yum install
2018-10-31 00:35:46,033 - Finish: chroot init
2018-10-31 00:35:46,152 - Start: build phase for sudo-1.8.23-3.el7.src.rpm
2018-10-31 00:35:46,156 - Start: build setup for sudo-1.8.23-3.el7.src.rpm
2018-10-31 00:35:57,272 - Finish: build setup for sudo-1.8.23-3.el7.src.rpm
2018-10-31 00:35:57,272 - Start: rpmbuild sudo-1.8.23-3.el7.src.rpm
2018-10-31 00:37:05,459 - Finish: rpmbuild sudo-1.8.23-3.el7.src.rpm
2018-10-31 00:37:05,461 - Finish: build phase for sudo-1.8.23-3.el7.src.rpm
2018-10-31 00:37:05,462 - Start: clean chroot
2018-10-31 00:37:09,858 - Finish: clean chroot
2018-10-31 00:37:09,859 - Finish: run
