2015-11-20 03:13:47,646 - Mock Version: 1.1.38
2015-11-20 03:13:47,657 - Start: device setup
2015-11-20 03:13:47,661 - Finish: device setup
2015-11-20 03:13:47,661 - Start: yum update
2015-11-20 03:14:49,664 - Finish: yum update
2015-11-20 03:14:49,819 - Finish: lock buildroot
2015-11-20 03:14:49,819 - Finish: chroot init
2015-11-20 03:14:49,894 - Start: build phase for python-dns-1.12.0-1.20150617git465785f.el7.src.rpm
2015-11-20 03:14:49,895 - Start: device setup
2015-11-20 03:14:49,899 - Finish: device setup
2015-11-20 03:14:49,947 - Start: build setup for python-dns-1.12.0-1.20150617git465785f.el7.src.rpm
2015-11-20 03:14:54,928 - Finish: build setup for python-dns-1.12.0-1.20150617git465785f.el7.src.rpm
2015-11-20 03:14:54,928 - Start: rpmbuild -bb python-dns-1.12.0-1.20150617git465785f.el7.src.rpm
2015-11-20 03:14:59,441 - Finish: rpmbuild -bb python-dns-1.12.0-1.20150617git465785f.el7.src.rpm
2015-11-20 03:14:59,463 - Finish: build phase for python-dns-1.12.0-1.20150617git465785f.el7.src.rpm
2015-11-20 03:14:59,463 - Start: lock buildroot
2015-11-20 03:14:59,464 - Start: clean chroot
2015-11-20 03:15:00,530 - Finish: clean chroot
2015-11-20 03:15:00,530 - Finish: lock buildroot
2015-11-20 03:15:00,530 - Finish: run
