2014-10-29 20:05:56,929 - Mock Version: 1.1.38
2014-10-29 20:05:56,940 - Start: device setup
2014-10-29 20:05:56,944 - Finish: device setup
2014-10-29 20:05:56,945 - Start: yum update
2014-10-29 20:06:42,007 - Finish: yum update
2014-10-29 20:06:42,088 - Finish: lock buildroot
2014-10-29 20:06:42,088 - Finish: chroot init
2014-10-29 20:06:42,151 - Start: build phase for tzdata-2014i-1.el7.src.rpm
2014-10-29 20:06:42,151 - Start: device setup
2014-10-29 20:06:42,156 - Finish: device setup
2014-10-29 20:06:42,182 - Start: build setup for tzdata-2014i-1.el7.src.rpm
2014-10-29 20:07:04,678 - Finish: build setup for tzdata-2014i-1.el7.src.rpm
2014-10-29 20:07:04,678 - Start: rpmbuild -bb tzdata-2014i-1.el7.src.rpm
2014-10-29 20:07:08,259 - Finish: rpmbuild -bb tzdata-2014i-1.el7.src.rpm
2014-10-29 20:07:08,279 - Finish: build phase for tzdata-2014i-1.el7.src.rpm
2014-10-29 20:07:08,279 - Start: lock buildroot
2014-10-29 20:07:08,280 - Start: clean chroot
2014-10-29 20:07:09,485 - Finish: clean chroot
2014-10-29 20:07:09,485 - Finish: lock buildroot
2014-10-29 20:07:09,486 - Finish: run
