2018-11-09 12:22:37,166 - Mock Version: 1.2.17
2018-11-09 12:22:37,280 - Start: yum install
2018-11-09 12:23:40,436 - Finish: yum install
2018-11-09 12:23:40,596 - Finish: chroot init
2018-11-09 12:23:40,706 - Start: build phase for xorg-x11-drv-vesa-2.4.0-1.el7.src.rpm
2018-11-09 12:23:40,710 - Start: build setup for xorg-x11-drv-vesa-2.4.0-1.el7.src.rpm
2018-11-09 12:23:57,644 - Finish: build setup for xorg-x11-drv-vesa-2.4.0-1.el7.src.rpm
2018-11-09 12:23:57,644 - Start: rpmbuild xorg-x11-drv-vesa-2.4.0-1.el7.src.rpm
2018-11-09 12:24:08,695 - Finish: rpmbuild xorg-x11-drv-vesa-2.4.0-1.el7.src.rpm
2018-11-09 12:24:08,697 - Finish: build phase for xorg-x11-drv-vesa-2.4.0-1.el7.src.rpm
2018-11-09 12:24:08,698 - Start: clean chroot
2018-11-09 12:24:12,987 - Finish: clean chroot
2018-11-09 12:24:12,989 - Finish: run
