2015-03-02 14:58:59,720 - Mock Version: 1.1.38
2015-03-02 14:58:59,731 - Start: device setup
2015-03-02 14:58:59,735 - Finish: device setup
2015-03-02 14:58:59,735 - Start: yum update
2015-03-02 14:59:47,163 - Finish: yum update
2015-03-02 14:59:47,245 - Finish: lock buildroot
2015-03-02 14:59:47,245 - Finish: chroot init
2015-03-02 14:59:47,308 - Start: build phase for sos-3.0-23.el7.centos.11.src.rpm
2015-03-02 14:59:47,308 - Start: device setup
2015-03-02 14:59:47,312 - Finish: device setup
2015-03-02 14:59:47,340 - Start: build setup for sos-3.0-23.el7.centos.11.src.rpm
2015-03-02 14:59:51,335 - Finish: build setup for sos-3.0-23.el7.centos.11.src.rpm
2015-03-02 14:59:51,335 - Start: rpmbuild -bb sos-3.0-23.el7.centos.11.src.rpm
2015-03-02 14:59:58,775 - Finish: rpmbuild -bb sos-3.0-23.el7.centos.11.src.rpm
2015-03-02 14:59:58,795 - Finish: build phase for sos-3.0-23.el7.centos.11.src.rpm
2015-03-02 14:59:58,796 - Start: lock buildroot
2015-03-02 14:59:58,796 - Start: clean chroot
2015-03-02 14:59:59,626 - Finish: clean chroot
2015-03-02 14:59:59,626 - Finish: lock buildroot
2015-03-02 14:59:59,627 - Finish: run
