2019-08-09 01:55:29,667 - Mock Version: 1.2.17
2019-08-09 01:55:30,236 - Start: yum install
2019-08-09 02:05:37,506 - Finish: yum install
2019-08-09 02:05:40,064 - Finish: chroot init
2019-08-09 02:05:40,442 - Start: build phase for qgnomeplatform-0.3-5.el7.src.rpm
2019-08-09 02:05:40,464 - Start: build setup for qgnomeplatform-0.3-5.el7.src.rpm
2019-08-09 02:14:27,150 - Finish: build setup for qgnomeplatform-0.3-5.el7.src.rpm
2019-08-09 02:14:27,150 - Start: rpmbuild qgnomeplatform-0.3-5.el7.src.rpm
2019-08-09 02:14:47,708 - Finish: rpmbuild qgnomeplatform-0.3-5.el7.src.rpm
2019-08-09 02:14:47,718 - Finish: build phase for qgnomeplatform-0.3-5.el7.src.rpm
2019-08-09 02:14:47,722 - Start: clean chroot
2019-08-09 02:15:24,058 - Finish: clean chroot
2019-08-09 02:15:24,062 - Finish: run
