2018-11-19 16:23:07,285 - Mock Version: 1.2.17
2018-11-19 16:23:07,483 - Start: yum install
2018-11-19 16:24:16,920 - Finish: yum install
2018-11-19 16:24:17,429 - Finish: chroot init
2018-11-19 16:24:17,730 - Start: build phase for lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 16:24:17,737 - Start: build setup for lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 16:24:25,670 - Finish: build setup for lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 16:24:25,671 - Start: rpmbuild lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 16:25:34,734 - Finish: rpmbuild lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 16:25:34,737 - Finish: build phase for lvm2-2.02.180-10.el7_6.2.src.rpm
2018-11-19 16:25:34,738 - Start: clean chroot
2018-11-19 16:25:41,857 - Finish: clean chroot
2018-11-19 16:25:41,858 - Finish: run
