2019-07-03 14:10:34,657 - Mock Version: 1.2.17
2019-07-03 14:10:35,179 - Start: yum install
2019-07-03 14:14:59,133 - Finish: yum install
2019-07-03 14:15:00,349 - Finish: chroot init
2019-07-03 14:15:00,715 - Start: build phase for libreswan-3.25-4.8.el7_6.src.rpm
2019-07-03 14:15:00,736 - Start: build setup for libreswan-3.25-4.8.el7_6.src.rpm
2019-07-03 14:16:22,468 - Finish: build setup for libreswan-3.25-4.8.el7_6.src.rpm
2019-07-03 14:16:22,468 - Start: rpmbuild libreswan-3.25-4.8.el7_6.src.rpm
2019-07-03 14:19:25,209 - Finish: rpmbuild libreswan-3.25-4.8.el7_6.src.rpm
2019-07-03 14:19:25,219 - Finish: build phase for libreswan-3.25-4.8.el7_6.src.rpm
2019-07-03 14:19:25,223 - Start: clean chroot
2019-07-03 14:19:56,705 - Finish: clean chroot
2019-07-03 14:19:56,709 - Finish: run
