2018-04-11 07:05:39,868 - Mock Version: 1.2.17
2018-04-11 07:05:39,976 - Start: yum install
2018-04-11 07:06:35,446 - Finish: yum install
2018-04-11 07:06:35,603 - Finish: chroot init
2018-04-11 07:06:35,715 - Start: build phase for fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:06:35,719 - Start: build setup for fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:06:43,879 - Finish: build setup for fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:06:43,879 - Start: rpmbuild fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:07:06,170 - Finish: rpmbuild fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:07:06,172 - Finish: build phase for fence-agents-4.0.11-86.el7.src.rpm
2018-04-11 07:07:06,173 - Start: clean chroot
2018-04-11 07:07:10,316 - Finish: clean chroot
2018-04-11 07:07:10,318 - Finish: run
