2016-04-11 17:04:07,987 - Mock Version: 1.2.14
2016-04-11 17:04:08,151 - Start: yum install
2016-04-11 17:05:06,251 - Finish: yum install
2016-04-11 17:05:06,480 - Finish: chroot init
2016-04-11 17:05:06,598 - Start: build phase for centos-release-openstack-mitaka-1-2.el7.src.rpm
2016-04-11 17:05:06,604 - Start: build setup for centos-release-openstack-mitaka-1-2.el7.src.rpm
2016-04-11 17:05:07,386 - Finish: build setup for centos-release-openstack-mitaka-1-2.el7.src.rpm
2016-04-11 17:05:07,387 - Start: rpmbuild centos-release-openstack-mitaka-1-2.el7.src.rpm
2016-04-11 17:05:07,736 - Finish: rpmbuild centos-release-openstack-mitaka-1-2.el7.src.rpm
2016-04-11 17:05:07,739 - Finish: build phase for centos-release-openstack-mitaka-1-2.el7.src.rpm
2016-04-11 17:05:07,740 - Start: clean chroot
2016-04-11 17:05:12,553 - Finish: clean chroot
2016-04-11 17:05:12,555 - Finish: run
