2020-04-01 02:32:37,744 - Mock Version: 1.2.17
2020-04-01 02:32:38,268 - Start: yum install
2020-04-01 02:35:01,350 - Finish: yum install
2020-04-01 02:35:03,258 - Finish: chroot init
2020-04-01 02:35:03,642 - Start: build phase for device-mapper-persistent-data-0.8.5-2.el7.src.rpm
2020-04-01 02:35:03,665 - Start: build setup for device-mapper-persistent-data-0.8.5-2.el7.src.rpm
2020-04-01 02:35:40,369 - Finish: build setup for device-mapper-persistent-data-0.8.5-2.el7.src.rpm
2020-04-01 02:35:40,369 - Start: rpmbuild device-mapper-persistent-data-0.8.5-2.el7.src.rpm
2020-04-01 02:36:49,786 - Finish: rpmbuild device-mapper-persistent-data-0.8.5-2.el7.src.rpm
2020-04-01 02:36:49,797 - Finish: build phase for device-mapper-persistent-data-0.8.5-2.el7.src.rpm
2020-04-01 02:36:49,801 - Start: clean chroot
2020-04-01 02:37:22,006 - Finish: clean chroot
2020-04-01 02:37:22,011 - Finish: run
