2018-04-11 04:50:23,642 - Mock Version: 1.2.17
2018-04-11 04:50:23,751 - Start: yum install
2018-04-11 04:51:19,339 - Finish: yum install
2018-04-11 04:51:19,489 - Finish: chroot init
2018-04-11 04:51:19,595 - Start: build phase for nfs4-acl-tools-0.3.3-17.el7.src.rpm
2018-04-11 04:51:19,600 - Start: build setup for nfs4-acl-tools-0.3.3-17.el7.src.rpm
2018-04-11 04:51:27,163 - Finish: build setup for nfs4-acl-tools-0.3.3-17.el7.src.rpm
2018-04-11 04:51:27,163 - Start: rpmbuild nfs4-acl-tools-0.3.3-17.el7.src.rpm
2018-04-11 04:51:33,185 - Finish: rpmbuild nfs4-acl-tools-0.3.3-17.el7.src.rpm
2018-04-11 04:51:33,187 - Finish: build phase for nfs4-acl-tools-0.3.3-17.el7.src.rpm
2018-04-11 04:51:33,188 - Start: clean chroot
2018-04-11 04:51:36,597 - Finish: clean chroot
2018-04-11 04:51:36,598 - Finish: run
