2019-09-13 18:08:24,477 - Mock Version: 1.2.17
2019-09-13 18:08:24,584 - Start: yum install
2019-09-13 18:10:27,098 - Finish: yum install
2019-09-13 18:10:27,262 - Finish: chroot init
2019-09-13 18:10:27,388 - Start: build phase for resource-agents-4.1.1-30.el7_7.2.src.rpm
2019-09-13 18:10:27,392 - Start: build setup for resource-agents-4.1.1-30.el7_7.2.src.rpm
2019-09-13 18:10:39,030 - Finish: build setup for resource-agents-4.1.1-30.el7_7.2.src.rpm
2019-09-13 18:10:39,030 - Start: rpmbuild resource-agents-4.1.1-30.el7_7.2.src.rpm
2019-09-13 18:15:41,939 - Finish: rpmbuild resource-agents-4.1.1-30.el7_7.2.src.rpm
2019-09-13 18:15:41,941 - Finish: build phase for resource-agents-4.1.1-30.el7_7.2.src.rpm
2019-09-13 18:15:41,942 - Start: clean chroot
2019-09-13 18:15:55,035 - Finish: clean chroot
2019-09-13 18:15:55,036 - Finish: run
