2017-08-04 02:09:43,223 - Mock Version: 1.3.4
2017-08-04 02:09:43,394 - Start: yum install
2017-08-04 02:11:27,390 - Finish: yum install
2017-08-04 02:11:27,698 - Finish: chroot init
2017-08-04 02:11:27,809 - Start: build phase for Cython-0.19-5.el7.src.rpm
2017-08-04 02:11:27,814 - Start: build setup for Cython-0.19-5.el7.src.rpm
2017-08-04 02:11:32,251 - Finish: build setup for Cython-0.19-5.el7.src.rpm
2017-08-04 02:11:32,251 - Start: rpmbuild Cython-0.19-5.el7.src.rpm
2017-08-04 02:12:54,452 - Finish: rpmbuild Cython-0.19-5.el7.src.rpm
2017-08-04 02:12:54,455 - Finish: build phase for Cython-0.19-5.el7.src.rpm
2017-08-04 02:12:54,456 - Start: clean chroot
2017-08-04 02:12:58,801 - Finish: clean chroot
2017-08-04 02:12:58,802 - Finish: run
