2019-04-24 13:42:26,229 - Mock Version: 1.2.17
2019-04-24 13:42:26,740 - Start: yum install
2019-04-24 13:46:35,754 - Finish: yum install
2019-04-24 13:46:36,803 - Finish: chroot init
2019-04-24 13:46:37,169 - Start: build phase for sos-3.6-17.el7.centos.src.rpm
2019-04-24 13:46:37,191 - Start: build setup for sos-3.6-17.el7.centos.src.rpm
2019-04-24 13:46:48,626 - Finish: build setup for sos-3.6-17.el7.centos.src.rpm
2019-04-24 13:46:48,626 - Start: rpmbuild sos-3.6-17.el7.centos.src.rpm
2019-04-24 13:47:13,425 - Finish: rpmbuild sos-3.6-17.el7.centos.src.rpm
2019-04-24 13:47:13,436 - Finish: build phase for sos-3.6-17.el7.centos.src.rpm
2019-04-24 13:47:13,439 - Start: clean chroot
2019-04-24 13:47:32,378 - Finish: clean chroot
2019-04-24 13:47:32,383 - Finish: run
