2018-08-26 01:05:55,129 - Mock Version: 1.4.11
2018-08-26 01:05:55,219 - Start: yum install
2018-08-26 01:07:46,126 - Finish: yum install
2018-08-26 01:07:46,773 - Finish: chroot init
2018-08-26 01:07:46,954 - Start: build phase for beanstalkd-1.10-2.el7.src.rpm
2018-08-26 01:07:46,955 - Start: build setup for beanstalkd-1.10-2.el7.src.rpm
2018-08-26 01:07:48,452 - Finish: build setup for beanstalkd-1.10-2.el7.src.rpm
2018-08-26 01:07:48,453 - Start: rpmbuild beanstalkd-1.10-2.el7.src.rpm
2018-08-26 01:07:48,456 - Start: Outputting list of installed packages
2018-08-26 01:07:48,672 - Finish: Outputting list of installed packages
2018-08-26 01:07:59,343 - Finish: rpmbuild beanstalkd-1.10-2.el7.src.rpm
2018-08-26 01:07:59,346 - Finish: build phase for beanstalkd-1.10-2.el7.src.rpm
2018-08-26 01:07:59,347 - Start: clean chroot
2018-08-26 01:08:03,298 - Finish: clean chroot
2018-08-26 01:08:03,299 - Finish: run
