2021-02-24 16:17:57,906 - Mock Version: 1.2.17
2021-02-24 16:17:58,393 - Start: yum install
2021-02-24 16:19:42,059 - Finish: yum install
2021-02-24 16:19:42,794 - Finish: chroot init
2021-02-24 16:19:43,176 - Start: build phase for microcode_ctl-2.1-73.8.el7_9.src.rpm
2021-02-24 16:19:43,196 - Start: build setup for microcode_ctl-2.1-73.8.el7_9.src.rpm
2021-02-24 16:19:49,294 - Finish: build setup for microcode_ctl-2.1-73.8.el7_9.src.rpm
2021-02-24 16:19:49,294 - Start: rpmbuild microcode_ctl-2.1-73.8.el7_9.src.rpm
2021-02-24 16:19:49,947 - Start: clean chroot
2021-02-24 16:20:08,065 - Finish: clean chroot
