2018-08-26 15:36:30,046 - Mock Version: 1.4.11
2018-08-26 15:36:30,136 - Start: yum install
2018-08-26 15:38:20,074 - Finish: yum install
2018-08-26 15:38:20,727 - Finish: chroot init
2018-08-26 15:38:20,923 - Start: build phase for drupal7-feeds-2.0-0.19.beta4.el7.src.rpm
2018-08-26 15:38:20,926 - Start: build setup for drupal7-feeds-2.0-0.19.beta4.el7.src.rpm
2018-08-26 15:38:25,868 - Finish: build setup for drupal7-feeds-2.0-0.19.beta4.el7.src.rpm
2018-08-26 15:38:25,868 - Start: rpmbuild drupal7-feeds-2.0-0.19.beta4.el7.src.rpm
2018-08-26 15:38:25,870 - Start: Outputting list of installed packages
2018-08-26 15:38:26,051 - Finish: Outputting list of installed packages
2018-08-26 15:38:32,310 - Finish: rpmbuild drupal7-feeds-2.0-0.19.beta4.el7.src.rpm
2018-08-26 15:38:32,314 - Finish: build phase for drupal7-feeds-2.0-0.19.beta4.el7.src.rpm
2018-08-26 15:38:32,315 - Start: clean chroot
2018-08-26 15:38:36,848 - Finish: clean chroot
2018-08-26 15:38:36,849 - Finish: run
