2017-07-03 15:13:12,430 - Mock Version: 1.3.4
2017-07-03 15:13:12,550 - Start: yum install
2017-07-03 15:14:27,054 - Finish: yum install
2017-07-03 15:14:27,347 - Finish: chroot init
2017-07-03 15:14:27,454 - Start: build phase for ostree-2017.5-3.el7.src.rpm
2017-07-03 15:14:27,459 - Start: build setup for ostree-2017.5-3.el7.src.rpm
2017-07-03 15:15:24,793 - Finish: build setup for ostree-2017.5-3.el7.src.rpm
2017-07-03 15:15:24,793 - Start: rpmbuild ostree-2017.5-3.el7.src.rpm
2017-07-03 15:15:58,836 - Finish: rpmbuild ostree-2017.5-3.el7.src.rpm
2017-07-03 15:15:58,839 - Finish: build phase for ostree-2017.5-3.el7.src.rpm
2017-07-03 15:15:58,840 - Start: clean chroot
2017-07-03 15:16:21,369 - Finish: clean chroot
2017-07-03 15:16:21,370 - Finish: run
