2018-04-13 13:24:03,247 - Mock Version: 1.2.17
2018-04-13 13:24:03,358 - Start: yum install
2018-04-13 13:25:02,510 - Finish: yum install
2018-04-13 13:25:02,644 - Finish: chroot init
2018-04-13 13:25:02,757 - Start: build phase for subscription-manager-1.20.11-1.el7.centos.src.rpm
2018-04-13 13:25:02,762 - Start: build setup for subscription-manager-1.20.11-1.el7.centos.src.rpm
2018-04-13 13:25:43,629 - Finish: build setup for subscription-manager-1.20.11-1.el7.centos.src.rpm
2018-04-13 13:25:43,629 - Start: rpmbuild subscription-manager-1.20.11-1.el7.centos.src.rpm
2018-04-13 13:25:47,740 - Start: clean chroot
2018-04-13 13:25:54,486 - Finish: clean chroot
