2018-08-25 21:19:23,256 - Mock Version: 1.4.11
2018-08-25 21:19:23,346 - Start: yum install
2018-08-25 21:21:14,480 - Finish: yum install
2018-08-25 21:21:15,165 - Finish: chroot init
2018-08-25 21:21:15,354 - Start: build phase for ack-2.22-1.el7.src.rpm
2018-08-25 21:21:15,358 - Start: build setup for ack-2.22-1.el7.src.rpm
2018-08-25 21:21:26,995 - Finish: build setup for ack-2.22-1.el7.src.rpm
2018-08-25 21:21:26,995 - Start: rpmbuild ack-2.22-1.el7.src.rpm
2018-08-25 21:21:26,998 - Start: Outputting list of installed packages
2018-08-25 21:21:27,212 - Finish: Outputting list of installed packages
2018-08-25 21:23:12,202 - Finish: rpmbuild ack-2.22-1.el7.src.rpm
2018-08-25 21:23:12,206 - Finish: build phase for ack-2.22-1.el7.src.rpm
2018-08-25 21:23:12,207 - Start: clean chroot
2018-08-25 21:23:16,922 - Finish: clean chroot
2018-08-25 21:23:16,923 - Finish: run
