2020-04-02 13:23:19,018 - Mock Version: 1.2.17
2020-04-02 13:23:19,514 - Start: yum install
2020-04-02 13:25:14,707 - Finish: yum install
2020-04-02 13:25:15,563 - Finish: chroot init
2020-04-02 13:25:15,934 - Start: build phase for samba-4.10.4-10.el7.src.rpm
2020-04-02 13:25:15,958 - Start: build setup for samba-4.10.4-10.el7.src.rpm
2020-04-02 13:25:55,291 - Finish: build setup for samba-4.10.4-10.el7.src.rpm
2020-04-02 13:25:55,291 - Start: rpmbuild samba-4.10.4-10.el7.src.rpm
2020-04-02 13:42:25,020 - Finish: rpmbuild samba-4.10.4-10.el7.src.rpm
2020-04-02 13:42:25,029 - Finish: build phase for samba-4.10.4-10.el7.src.rpm
2020-04-02 13:42:25,033 - Start: clean chroot
2020-04-02 13:42:57,896 - Finish: clean chroot
2020-04-02 13:42:57,901 - Finish: run
