2019-01-29 17:54:25,929 - Mock Version: 1.2.17
2019-01-29 17:54:26,374 - Start: yum install
2019-01-29 17:58:38,945 - Finish: yum install
2019-01-29 17:58:40,657 - Finish: chroot init
2019-01-29 17:58:40,942 - Start: build phase for lvm2-2.02.180-10.el7_6.3.src.rpm
2019-01-29 17:58:40,962 - Start: build setup for lvm2-2.02.180-10.el7_6.3.src.rpm
2019-01-29 17:59:05,321 - Finish: build setup for lvm2-2.02.180-10.el7_6.3.src.rpm
2019-01-29 17:59:05,321 - Start: rpmbuild lvm2-2.02.180-10.el7_6.3.src.rpm
2019-01-29 18:00:39,837 - Finish: rpmbuild lvm2-2.02.180-10.el7_6.3.src.rpm
2019-01-29 18:00:39,844 - Finish: build phase for lvm2-2.02.180-10.el7_6.3.src.rpm
2019-01-29 18:00:39,846 - Start: clean chroot
2019-01-29 18:00:52,950 - Finish: clean chroot
2019-01-29 18:00:52,953 - Finish: run
