2018-11-06 16:04:41,587 - Mock Version: 1.2.17
2018-11-06 16:04:42,030 - Start: yum install
2018-11-06 16:07:35,131 - Finish: yum install
2018-11-06 16:07:36,410 - Finish: chroot init
2018-11-06 16:07:36,714 - Start: build phase for python-paramiko-2.1.1-5.el7.src.rpm
2018-11-06 16:07:36,731 - Start: build setup for python-paramiko-2.1.1-5.el7.src.rpm
2018-11-06 16:08:06,411 - Finish: build setup for python-paramiko-2.1.1-5.el7.src.rpm
2018-11-06 16:08:06,411 - Start: rpmbuild python-paramiko-2.1.1-5.el7.src.rpm
2018-11-06 16:09:44,748 - Finish: rpmbuild python-paramiko-2.1.1-5.el7.src.rpm
2018-11-06 16:09:44,756 - Finish: build phase for python-paramiko-2.1.1-5.el7.src.rpm
2018-11-06 16:09:44,759 - Start: clean chroot
2018-11-06 16:10:02,209 - Finish: clean chroot
2018-11-06 16:10:02,213 - Finish: run
