2020-04-01 03:30:43,585 - Mock Version: 1.2.17
2020-04-01 03:30:44,293 - Start: yum install
2020-04-01 03:33:00,012 - Finish: yum install
2020-04-01 03:33:01,128 - Finish: chroot init
2020-04-01 03:33:01,503 - Start: build phase for libnetfilter_cthelper-1.0.0-11.el7.src.rpm
2020-04-01 03:33:01,526 - Start: build setup for libnetfilter_cthelper-1.0.0-11.el7.src.rpm
2020-04-01 03:33:10,674 - Finish: build setup for libnetfilter_cthelper-1.0.0-11.el7.src.rpm
2020-04-01 03:33:10,674 - Start: rpmbuild libnetfilter_cthelper-1.0.0-11.el7.src.rpm
2020-04-01 03:33:26,878 - Finish: rpmbuild libnetfilter_cthelper-1.0.0-11.el7.src.rpm
2020-04-01 03:33:26,890 - Finish: build phase for libnetfilter_cthelper-1.0.0-11.el7.src.rpm
2020-04-01 03:33:26,894 - Start: clean chroot
2020-04-01 03:33:51,412 - Finish: clean chroot
2020-04-01 03:33:51,418 - Finish: run
